﻿id,Summary,Status,Owner,Type,Component,Priority
15534,Configuraciones php para instalar moodle,assigned,JaimeV,Feature/Enhancement Request,Tech,High
15744,Corrección de la traducción: confirmación de la solicitud de membresía,new,,Task/To do item,Internationalization,High
15749,Corrección de la traducción: página frontal del sitio mayfirst.coop,new,,Task/To do item,Internationalization,High
15767,Corrección de la traducción: notificación de creación de nuevo alojamiento,new,,Task/To do item,Internationalization,High
15984,Unable to receive email via legitgov.org accounts,assigned,JaimeV,Bug/Something is broken,Tech,High
15986,Mayfirst's ability to add and interact with Protonmail addresses within Listservs,assigned,JaimeV,Bug/Something is broken,Tech,High
16000,request,assigned,JaimeV,Question/How do I...?,Tech,High
16006,"CLG newsletter sent, but 'stuck' in Mailman",assigned,JaimeV,Bug/Something is broken,Tech,High
16064,Questions about hosting a high capacity live event,assigned,JaimeV,Question/How do I...?,Tech,High
16120,Mail keeps quitting unexpectedly,assigned,JaimeV,Bug/Something is broken,Tech,High
16144,Is it possible to renew expired share link?,assigned,JaimeV,Question/How do I...?,Tech,High
16232,Cleveland added to UCEPROTECTL3 spam database,new,,Bug/Something is broken,Tech,High
16328,CLG newsletter IP listed in SORBS blacklist,assigned,JaimeV,Bug/Something is broken,Tech,High
16356,Wordpress error: Your PHP installation appears to be missing the MySQL extension which is required by WordPress.,new,,Bug/Something is broken,Tech,High
16792,syntax or SSL errors when importing mysql dump into Drupal site,assigned,Jamie McClelland,Bug/Something is broken,Tech,High
17159,IP 162.247.75.19 is listed in UCEPROTECT-Level 3 spam database,assigned,JaimeV,Bug/Something is broken,Tech,High
17208,Setting up Mayfirst Email with Outlook 2019 MSO (16.0.10388.20027) 64-bit,assigned,JaimeV,Bug/Something is broken,Tech,High
17470,new account for the documentation wiki,assigned,JaimeV,Feature/Enhancement Request,Tech,High
