﻿id,Summary,Status,Type,Priority,Component,Created
15517,Adding DKIM,assigned,Question/How do I...?,Medium,Tech,"Mar 19, 2020, 1:37:54 PM"
17053,"All sites on didier.mayfirst.org server are down, please help",assigned,Bug/Something is broken,Urgent,Tech,"Apr 6, 2022, 4:07:38 PM"
16328,CLG newsletter IP listed in SORBS blacklist,assigned,Bug/Something is broken,High,Tech,"Mar 11, 2021, 12:15:47 PM"
16006,"CLG newsletter sent, but 'stuck' in Mailman",assigned,Bug/Something is broken,High,Tech,"Sep 22, 2020, 10:38:04 PM"
17194,Conexión nno privada Nextcloud,assigned,Question/How do I...?,Medium,Tech,"Jul 21, 2022, 10:28:59 PM"
15534,Configuraciones php para instalar moodle,assigned,Feature/Enhancement Request,High,Tech,"Mar 25, 2020, 11:03:21 AM"
16482,Could webmail.mayfirst.org be changed to point to roundcube.mayfirst.org?,assigned,Feature/Enhancement Request,Low,Tech,"May 14, 2021, 12:53:36 PM"
16949,Difficulty Configuring Website,assigned,Bug/Something is broken,Medium,Tech,"Feb 16, 2022, 5:18:50 PM"
17145,Django?,assigned,Question/How do I...?,Medium,Tech,"Jun 21, 2022, 2:50:37 PM"
15003,"""Enter E2E Passphrase"" on NextCloud Sync Client Software",assigned,Question/How do I...?,Medium,Tech,"Aug 29, 2019, 4:01:19 PM"
15465,Error conectión con la base de datos,assigned,Bug/Something is broken,Urgent,Tech,"Mar 5, 2020, 7:54:06 AM"
16019,Espacio en Nextcloud,assigned,Feature/Enhancement Request,Medium,Tech,"Sep 30, 2020, 2:51:27 PM"
16030,for the past few days I have not been to access my account,assigned,Bug/Something is broken,Urgent,Tech,"Oct 5, 2020, 8:50:06 AM"
16117,Hard Error on Server and untangle drupal install,assigned,Bug/Something is broken,Urgent,Tech,"Nov 13, 2020, 2:24:33 PM"
16122,Help tracking down a domain,assigned,Task/To do item,Medium,Tech,"Nov 17, 2020, 4:17:22 PM"
14869,help transferring domain name and wordpress site,assigned,Question/How do I...?,Medium,Tech,"Jul 8, 2019, 7:25:02 PM"
17383,How do I move emails from one server to another,assigned,Question/How do I...?,Medium,Tech,"Oct 31, 2022, 9:50:58 AM"
15182,How is ssl being handled for forum.extinctionrebellion.us and what about with a regular website?,assigned,Question/How do I...?,Medium,Tech,"Nov 21, 2019, 4:02:11 AM"
15303,Installing a ruby on rails application?,assigned,Question/How do I...?,Low,Tech,"Jan 18, 2020, 11:18:36 AM"
16049,Instancia de Jisti de Primero de Mayo,assigned,Question/How do I...?,Medium,Tech,"Oct 13, 2020, 11:24:57 PM"
17159,IP 162.247.75.19 is listed in UCEPROTECT-Level 3 spam database,assigned,Bug/Something is broken,High,Tech,"Jun 30, 2022, 6:16:38 PM"
16144,Is it possible to renew expired share link?,assigned,Question/How do I...?,High,Tech,"Dec 1, 2020, 7:05:44 PM"
15561,"jitsi, etc.",assigned,Question/How do I...?,Low,Tech,"Apr 6, 2020, 2:12:46 PM"
